"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71553308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269322
"http://webisa.webdatacommons.org/prov/71553308","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/71553308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71553308","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230084216"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418888245"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238469876"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418930799"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207307676"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362985386"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181157538"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419415549"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71553308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
