"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146750599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216529
"http://webisa.webdatacommons.org/prov/146750599","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/146750599","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/146750599","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5653634"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176555713"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201726072"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158061917"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42383269"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363981791"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18912332"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77021546"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50731195"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176951084"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159595562"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217138258"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304512681"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113359527"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42813738"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202229604"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362676877"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163257659"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26241768"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62866737"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422599806"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223801674"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/146750599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
