"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341983396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341983396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705306
"http://webisa.webdatacommons.org/prov/341983396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341983396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341983396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341983396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98420573"
"http://webisa.webdatacommons.org/prov/341983396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156969779"
"http://webisa.webdatacommons.org/prov/341983396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156984969"
"http://webisa.webdatacommons.org/prov/341983396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/341983396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
