"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434407869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434407869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185717
"http://webisa.webdatacommons.org/prov/434407869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434407869","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/434407869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434407869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60935298"
"http://webisa.webdatacommons.org/prov/434407869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346006301"
"http://webisa.webdatacommons.org/prov/434407869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312192087"
"http://webisa.webdatacommons.org/prov/434407869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371871676"
"http://webisa.webdatacommons.org/prov/434407869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/434407869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/434407869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/434407869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
