"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85623482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85623482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388483
"http://webisa.webdatacommons.org/prov/85623482","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85623482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85623482","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85623482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445827925"
"http://webisa.webdatacommons.org/prov/85623482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292411121"
"http://webisa.webdatacommons.org/prov/85623482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57399559"
"http://webisa.webdatacommons.org/prov/85623482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368808835"
"http://webisa.webdatacommons.org/prov/85623482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5495943"
"http://webisa.webdatacommons.org/prov/85623482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348122329"
"http://webisa.webdatacommons.org/prov/85623482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47265395"
"http://webisa.webdatacommons.org/prov/85623482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85623482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
