"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114048613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243107
"http://webisa.webdatacommons.org/prov/114048613","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114048613","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114048613","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51526627"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148374891"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279695362"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424829745"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371116733"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424063306"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424219918"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114048613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
