"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127251023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127251023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979746
"http://webisa.webdatacommons.org/prov/127251023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127251023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127251023","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127251023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153761075"
"http://webisa.webdatacommons.org/prov/127251023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56493091"
"http://webisa.webdatacommons.org/prov/127251023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56598982"
"http://webisa.webdatacommons.org/prov/127251023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82110643"
"http://webisa.webdatacommons.org/prov/127251023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92408489"
"http://webisa.webdatacommons.org/prov/127251023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127251023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
