"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498097479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498097479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859536
"http://webisa.webdatacommons.org/prov/498097479","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/498097479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498097479","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498097479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187552082"
"http://webisa.webdatacommons.org/prov/498097479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76360545"
"http://webisa.webdatacommons.org/prov/498097479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42025772"
"http://webisa.webdatacommons.org/prov/498097479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261128263"
"http://webisa.webdatacommons.org/prov/498097479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368405123"
"http://webisa.webdatacommons.org/prov/498097479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187281229"
"http://webisa.webdatacommons.org/prov/498097479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155253383"
"http://webisa.webdatacommons.org/prov/498097479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498097479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
