"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48566567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48566567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181871
"http://webisa.webdatacommons.org/prov/48566567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48566567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48566567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357903867"
"http://webisa.webdatacommons.org/prov/48566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153795811"
"http://webisa.webdatacommons.org/prov/48566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333016126"
"http://webisa.webdatacommons.org/prov/48566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358259020"
"http://webisa.webdatacommons.org/prov/48566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/48566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
