"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49676887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49676887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240506
"http://webisa.webdatacommons.org/prov/49676887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49676887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49676887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428356369"
"http://webisa.webdatacommons.org/prov/49676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310889974"
"http://webisa.webdatacommons.org/prov/49676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177544560"
"http://webisa.webdatacommons.org/prov/49676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233102170"
"http://webisa.webdatacommons.org/prov/49676887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49676887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
