"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502444469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502444469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380237
"http://webisa.webdatacommons.org/prov/502444469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502444469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502444469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502444469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196590768"
"http://webisa.webdatacommons.org/prov/502444469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17295101"
"http://webisa.webdatacommons.org/prov/502444469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435123598"
"http://webisa.webdatacommons.org/prov/502444469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360064548"
"http://webisa.webdatacommons.org/prov/502444469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502444469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
