"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398540031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355169
"http://webisa.webdatacommons.org/prov/398540031","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398540031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398540031","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216780302"
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367664738"
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184169688"
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425782574"
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231129845"
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426084888"
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398540031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
