"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175388349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175388349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106786
"http://webisa.webdatacommons.org/prov/175388349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175388349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175388349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175388349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359366503"
"http://webisa.webdatacommons.org/prov/175388349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129081501"
"http://webisa.webdatacommons.org/prov/175388349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45453062"
"http://webisa.webdatacommons.org/prov/175388349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91021977"
"http://webisa.webdatacommons.org/prov/175388349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175388349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175388349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
