"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228985078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228985078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268031
"http://webisa.webdatacommons.org/prov/228985078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228985078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228985078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228985078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394941252"
"http://webisa.webdatacommons.org/prov/228985078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245535339"
"http://webisa.webdatacommons.org/prov/228985078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4178673"
"http://webisa.webdatacommons.org/prov/228985078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228985078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/228985078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
