"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35722722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35722722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193279
"http://webisa.webdatacommons.org/prov/35722722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35722722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35722722","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35722722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85380257"
"http://webisa.webdatacommons.org/prov/35722722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171843904"
"http://webisa.webdatacommons.org/prov/35722722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157390659"
"http://webisa.webdatacommons.org/prov/35722722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309464491"
"http://webisa.webdatacommons.org/prov/35722722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86365438"
"http://webisa.webdatacommons.org/prov/35722722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35722722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
