"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315352112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315352112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376982
"http://webisa.webdatacommons.org/prov/315352112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315352112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315352112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315352112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56393077"
"http://webisa.webdatacommons.org/prov/315352112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87283357"
"http://webisa.webdatacommons.org/prov/315352112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410105223"
"http://webisa.webdatacommons.org/prov/315352112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235574962"
"http://webisa.webdatacommons.org/prov/315352112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315352112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315352112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
