"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_consent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/human_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_crash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_evidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_hardship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_bankruptcy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/natural_disaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_kidnapping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_pursuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_destruction_of+evidence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/imminent_destruction_of+evidence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
"http://webisa.webdatacommons.org/concept/_dissipation_of+alcohol","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exigent_circumstance_"
