"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323040452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323040452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858559
"http://webisa.webdatacommons.org/prov/323040452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323040452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323040452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323040452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359564143"
"http://webisa.webdatacommons.org/prov/323040452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224027055"
"http://webisa.webdatacommons.org/prov/323040452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305266710"
"http://webisa.webdatacommons.org/prov/323040452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35023072"
"http://webisa.webdatacommons.org/prov/323040452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98839064"
"http://webisa.webdatacommons.org/prov/323040452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438843323"
"http://webisa.webdatacommons.org/prov/323040452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323040452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/323040452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
