"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437787186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508262
"http://webisa.webdatacommons.org/prov/437787186","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/437787186","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/437787186","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273913052"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154868828"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18671565"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111521413"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171476601"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65373498"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370270583"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301279965"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397144844"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50358014"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222251976"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87027327"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391833659"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420571459"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67492987"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302629796"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447541644"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314839706"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264388349"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239712822"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290146592"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72563549"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34131979"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311358021"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290149983"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155687682"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57187875"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239659313"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437824732"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239672628"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429908333"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271332196"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239495316"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204550406"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290113750"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290114203"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290096667"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172070472"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437787186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
