"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46422431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46422431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204946
"http://webisa.webdatacommons.org/prov/46422431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46422431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46422431","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/46422431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421306660"
"http://webisa.webdatacommons.org/prov/46422431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170643052"
"http://webisa.webdatacommons.org/prov/46422431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111502383"
"http://webisa.webdatacommons.org/prov/46422431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/46422431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
