"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449605138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449605138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189565
"http://webisa.webdatacommons.org/prov/449605138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449605138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449605138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449605138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36082584"
"http://webisa.webdatacommons.org/prov/449605138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420064920"
"http://webisa.webdatacommons.org/prov/449605138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40561777"
"http://webisa.webdatacommons.org/prov/449605138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440853803"
"http://webisa.webdatacommons.org/prov/449605138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163563586"
"http://webisa.webdatacommons.org/prov/449605138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449605138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449605138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
