"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282403817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124393
"http://webisa.webdatacommons.org/prov/282403817","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/282403817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282403817","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293525393"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14853319"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152652408"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420234195"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353211463"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103721420"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16722488"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127726877"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270261470"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421886631"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169249063"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402383055"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421924875"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19908784"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421879107"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168928726"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353135638"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353051671"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353037812"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421859324"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121255125"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421830287"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421777567"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121263066"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235721915"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121263790"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353079447"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421751713"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27206968"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421810061"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421790419"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352961249"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406629785"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352936240"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20213188"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355249999"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6173623"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228401354"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235574779"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370480388"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16777167"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19966960"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382532924"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282403817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
