"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430091096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430091096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120572
"http://webisa.webdatacommons.org/prov/430091096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430091096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430091096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430091096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405943321"
"http://webisa.webdatacommons.org/prov/430091096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406193860"
"http://webisa.webdatacommons.org/prov/430091096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94822595"
"http://webisa.webdatacommons.org/prov/430091096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292168972"
"http://webisa.webdatacommons.org/prov/430091096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/430091096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430091096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
