"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285732982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333638
"http://webisa.webdatacommons.org/prov/285732982","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285732982","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285732982","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362183782"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303577538"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404073644"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171105119"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274707679"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32844001"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96913505"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34795581"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285732982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
