"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83961690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555806
"http://webisa.webdatacommons.org/prov/83961690","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/83961690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83961690","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125521896"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125458479"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442050680"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125419746"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334212602"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162892208"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162910180"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125363353"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81167308"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442452171"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83961690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
