"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509422720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509422720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961996
"http://webisa.webdatacommons.org/prov/509422720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509422720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509422720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361100199"
"http://webisa.webdatacommons.org/prov/509422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112813257"
"http://webisa.webdatacommons.org/prov/509422720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365911896"
"http://webisa.webdatacommons.org/prov/509422720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509422720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
