"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487960126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487960126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13665
"http://webisa.webdatacommons.org/prov/487960126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487960126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487960126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487960126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260587011"
"http://webisa.webdatacommons.org/prov/487960126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283303773"
"http://webisa.webdatacommons.org/prov/487960126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69101567"
"http://webisa.webdatacommons.org/prov/487960126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182040361"
"http://webisa.webdatacommons.org/prov/487960126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487960126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/487960126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487960126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
