"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468548860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139218
"http://webisa.webdatacommons.org/prov/468548860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468548860","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468548860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441016904"
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417976807"
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240951327"
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121647755"
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149169339"
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468548860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
