"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235680934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396783
"http://webisa.webdatacommons.org/prov/235680934","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/235680934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235680934","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373945483"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204113850"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23301869"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431641924"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54095233"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281706249"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378754930"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413895250"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413931232"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90678801"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298960254"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409637109"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42907369"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130816258"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314178935"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235680934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
