"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252411364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116674
"http://webisa.webdatacommons.org/prov/252411364","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/252411364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252411364","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440800267"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51656728"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197270785"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312790925"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328167599"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157336052"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20222015"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238427086"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29621175"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24153394"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31149354"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298896578"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446111322"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324795117"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375968467"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352671667"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120987779"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220662460"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448867747"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252411364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
