"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127126896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24364
"http://webisa.webdatacommons.org/prov/127126896","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127126896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127126896","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159828945"
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29611456"
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117060621"
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331776213"
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28365819"
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9924300"
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296529716"
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127126896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
