"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273002439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131885
"http://webisa.webdatacommons.org/prov/273002439","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273002439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273002439","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247561450"
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406236958"
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191044810"
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78188413"
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95168760"
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246143663"
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273002439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
