"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149532032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117235
"http://webisa.webdatacommons.org/prov/149532032","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/149532032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149532032","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300217178"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3100691"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117003769"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52890609"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86111807"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420458966"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156672814"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14293572"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137421921"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361230113"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/149532032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
