"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459131611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459131611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782425
"http://webisa.webdatacommons.org/prov/459131611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459131611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459131611","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/459131611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89609649"
"http://webisa.webdatacommons.org/prov/459131611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408796"
"http://webisa.webdatacommons.org/prov/459131611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268211668"
"http://webisa.webdatacommons.org/prov/459131611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/459131611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459131611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
