"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339927985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339927985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479025
"http://webisa.webdatacommons.org/prov/339927985","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339927985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339927985","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339927985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57745399"
"http://webisa.webdatacommons.org/prov/339927985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326176616"
"http://webisa.webdatacommons.org/prov/339927985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390146334"
"http://webisa.webdatacommons.org/prov/339927985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390151131"
"http://webisa.webdatacommons.org/prov/339927985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448387180"
"http://webisa.webdatacommons.org/prov/339927985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298826906"
"http://webisa.webdatacommons.org/prov/339927985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339927985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339927985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
