"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394121462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394121462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179118
"http://webisa.webdatacommons.org/prov/394121462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394121462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394121462","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394121462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208232439"
"http://webisa.webdatacommons.org/prov/394121462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389845642"
"http://webisa.webdatacommons.org/prov/394121462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412265496"
"http://webisa.webdatacommons.org/prov/394121462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225700450"
"http://webisa.webdatacommons.org/prov/394121462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218186883"
"http://webisa.webdatacommons.org/prov/394121462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425707792"
"http://webisa.webdatacommons.org/prov/394121462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394121462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
