"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107003715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107003715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647341
"http://webisa.webdatacommons.org/prov/107003715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107003715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107003715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107003715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400274968"
"http://webisa.webdatacommons.org/prov/107003715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61949888"
"http://webisa.webdatacommons.org/prov/107003715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366066046"
"http://webisa.webdatacommons.org/prov/107003715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/107003715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/107003715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
