"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306794176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306794176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133325
"http://webisa.webdatacommons.org/prov/306794176","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306794176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306794176","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306794176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91711186"
"http://webisa.webdatacommons.org/prov/306794176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56603045"
"http://webisa.webdatacommons.org/prov/306794176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341484518"
"http://webisa.webdatacommons.org/prov/306794176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233816261"
"http://webisa.webdatacommons.org/prov/306794176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58413459"
"http://webisa.webdatacommons.org/prov/306794176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338422548"
"http://webisa.webdatacommons.org/prov/306794176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306794176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306794176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
