"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37182089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053384
"http://webisa.webdatacommons.org/prov/37182089","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37182089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37182089","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331600735"
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12594280"
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115003880"
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357534591"
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351984956"
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562125"
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341642476"
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315920831"
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/37182089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
