"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51229735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58164
"http://webisa.webdatacommons.org/prov/51229735","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/51229735","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/51229735","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293513023"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433113329"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299104629"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206200074"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55625977"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434753193"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266655631"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327992709"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63768349"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78893092"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420280750"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73648009"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207317134"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55214008"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175609670"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380272790"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348348774"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106819358"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161664821"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319792923"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27281352"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398998654"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445693680"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367736333"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15719958"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305874598"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54353870"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206524734"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63325147"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394158867"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254311853"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376831964"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247062203"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139849112"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200916023"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305031287"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318088555"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/51229735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
