"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460249907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460249907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472812
"http://webisa.webdatacommons.org/prov/460249907","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460249907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460249907","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460249907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419147912"
"http://webisa.webdatacommons.org/prov/460249907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80696102"
"http://webisa.webdatacommons.org/prov/460249907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370035529"
"http://webisa.webdatacommons.org/prov/460249907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460249907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
