"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256736652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256736652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412055
"http://webisa.webdatacommons.org/prov/256736652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256736652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256736652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256736652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359503511"
"http://webisa.webdatacommons.org/prov/256736652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180576120"
"http://webisa.webdatacommons.org/prov/256736652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288895"
"http://webisa.webdatacommons.org/prov/256736652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180474301"
"http://webisa.webdatacommons.org/prov/256736652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180575384"
"http://webisa.webdatacommons.org/prov/256736652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256736652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
