"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204472800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204472800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267925
"http://webisa.webdatacommons.org/prov/204472800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204472800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204472800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204472800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367644270"
"http://webisa.webdatacommons.org/prov/204472800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154381922"
"http://webisa.webdatacommons.org/prov/204472800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265957858"
"http://webisa.webdatacommons.org/prov/204472800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328251317"
"http://webisa.webdatacommons.org/prov/204472800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238716103"
"http://webisa.webdatacommons.org/prov/204472800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204472800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
