"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327900218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668848
"http://webisa.webdatacommons.org/prov/327900218","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/327900218","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/327900218","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345977551"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245318244"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96206994"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24629983"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436281301"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109491405"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253181098"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256316422"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327900218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
