"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392755648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209444
"http://webisa.webdatacommons.org/prov/392755648","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/392755648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392755648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51478047"
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213288777"
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171646435"
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213262847"
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448030582"
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51092586"
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326350745"
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213140925"
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392755648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
