"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473519053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329333
"http://webisa.webdatacommons.org/prov/473519053","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/473519053","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/473519053","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213342808"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365409114"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383759130"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113356855"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232575292"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106908015"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256937160"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473519053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
