"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139780210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505648
"http://webisa.webdatacommons.org/prov/139780210","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/139780210","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/139780210","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267483703"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93465586"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93504480"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340449781"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264217166"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61788977"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318469645"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91139600"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253028898"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3464027"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261525769"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420178685"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387645198"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313917010"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176138254"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131095312"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288766708"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404926793"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200581436"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139780210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
