"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399759276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399759276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807842
"http://webisa.webdatacommons.org/prov/399759276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399759276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399759276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306601838"
"http://webisa.webdatacommons.org/prov/399759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333967767"
"http://webisa.webdatacommons.org/prov/399759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142787939"
"http://webisa.webdatacommons.org/prov/399759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150815573"
"http://webisa.webdatacommons.org/prov/399759276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409249395"
"http://webisa.webdatacommons.org/prov/399759276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/399759276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/399759276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/399759276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
