"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202066062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438858
"http://webisa.webdatacommons.org/prov/202066062","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/202066062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202066062","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15676001"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115072785"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320161383"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26263715"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386459870"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25268410"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1554195"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423688269"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300025864"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79073808"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211104054"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127003918"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293266300"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416817504"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381424950"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202066062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
