"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23153827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758659
"http://webisa.webdatacommons.org/prov/23153827","http://webisa.webdatacommons.org/ontology#hasFrequency",236
"http://webisa.webdatacommons.org/prov/23153827","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/23153827","http://webisa.webdatacommons.org/ontology#hasPldSpread",180
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152247340"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177212656"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177186047"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143649967"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401698375"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44641079"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94257740"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143881415"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63570791"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231666338"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71689375"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231693904"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401829422"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98158515"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114356961"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231547995"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401788371"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278944250"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183206075"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401798681"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238113530"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227324498"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52040582"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138979677"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289435733"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179212107"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288892042"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334776289"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334809507"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237629361"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205253357"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334680551"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44807410"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407073214"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334691310"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238035510"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334723093"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407440817"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219102669"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289275860"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347468473"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150743570"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455932491"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285586858"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138241202"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178620122"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445217386"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352384961"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377309994"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13848148"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146760225"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178585521"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226669199"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249645960"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401058890"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193823167"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80599700"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333505821"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193705117"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234144910"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412808956"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242415566"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200143217"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345844111"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193874673"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412114356"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311197315"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412196284"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284282623"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452552603"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412221027"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405866137"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390224608"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249519656"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440839521"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207887629"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30987393"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34124408"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249179421"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440346803"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406022824"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123385313"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440133113"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372379903"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221605737"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411424032"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123529332"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60613203"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255871491"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411968231"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284086837"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140524202"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447247457"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290919425"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290886090"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376107465"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286948817"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207182255"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52660763"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140023550"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235551837"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86654678"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60184899"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140002722"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60070978"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159267951"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299675221"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20905970"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364387311"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110282620"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330011020"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395578414"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378645661"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312529374"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258181735"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271148357"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19583649"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258194204"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152611976"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271212380"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258111853"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155405852"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258442297"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371165877"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258241019"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299478600"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454037566"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258270664"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90036463"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257889190"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2233541"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262637706"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430746033"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324242821"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91603243"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19497903"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318126337"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89671687"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250680616"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324224140"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195183857"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449982103"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250657130"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320133458"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273493807"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449958710"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105584586"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197917309"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197714958"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97231949"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342915322"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342934295"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161767021"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186661621"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167693252"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332530116"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111059874"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186716889"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222846360"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54369643"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118703857"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386876607"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408809050"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34269434"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437780208"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326645749"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247014942"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361943141"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113658759"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373457570"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104774018"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113565079"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204291287"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62461025"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182232595"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54240741"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253665281"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196691220"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188270467"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125144388"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693819"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403210822"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276602402"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291067893"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444685035"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113256428"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284787734"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160928483"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403505498"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113292287"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118642870"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368937277"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236909304"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141470941"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380915687"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100624302"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393210634"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203677192"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393252424"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38600573"
"http://webisa.webdatacommons.org/prov/23153827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314585595"
