"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204183985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204183985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825869
"http://webisa.webdatacommons.org/prov/204183985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204183985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204183985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204183985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436183914"
"http://webisa.webdatacommons.org/prov/204183985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199323901"
"http://webisa.webdatacommons.org/prov/204183985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1730678"
"http://webisa.webdatacommons.org/prov/204183985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137023391"
"http://webisa.webdatacommons.org/prov/204183985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147962258"
"http://webisa.webdatacommons.org/prov/204183985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204183985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204183985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
