"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182390406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316837
"http://webisa.webdatacommons.org/prov/182390406","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/182390406","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182390406","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29451148"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197781570"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73220453"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394874668"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454170547"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133693833"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47791269"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182390406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
