"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371864199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182668
"http://webisa.webdatacommons.org/prov/371864199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371864199","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371864199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147840672"
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192479256"
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139322945"
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379051861"
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216967651"
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371864199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
