"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21145737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21145737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14398
"http://webisa.webdatacommons.org/prov/21145737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21145737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21145737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21145737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90183388"
"http://webisa.webdatacommons.org/prov/21145737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166885150"
"http://webisa.webdatacommons.org/prov/21145737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52600862"
"http://webisa.webdatacommons.org/prov/21145737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21145737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
