"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482159630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482159630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317748
"http://webisa.webdatacommons.org/prov/482159630","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482159630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482159630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482159630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145736373"
"http://webisa.webdatacommons.org/prov/482159630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289574065"
"http://webisa.webdatacommons.org/prov/482159630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342164578"
"http://webisa.webdatacommons.org/prov/482159630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145709103"
"http://webisa.webdatacommons.org/prov/482159630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371371371"
"http://webisa.webdatacommons.org/prov/482159630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289252392"
"http://webisa.webdatacommons.org/prov/482159630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482159630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
