"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302650503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302650503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225214
"http://webisa.webdatacommons.org/prov/302650503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302650503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302650503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302650503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375521258"
"http://webisa.webdatacommons.org/prov/302650503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101470116"
"http://webisa.webdatacommons.org/prov/302650503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75247449"
"http://webisa.webdatacommons.org/prov/302650503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189792639"
"http://webisa.webdatacommons.org/prov/302650503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302650503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
