"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451564631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451564631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29934
"http://webisa.webdatacommons.org/prov/451564631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451564631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451564631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451564631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128427825"
"http://webisa.webdatacommons.org/prov/451564631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223704262"
"http://webisa.webdatacommons.org/prov/451564631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285360881"
"http://webisa.webdatacommons.org/prov/451564631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451564631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
