"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172194204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454571
"http://webisa.webdatacommons.org/prov/172194204","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172194204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172194204","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412062948"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431355001"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421633566"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352160029"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320157778"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320200354"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412062950"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66771462"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172194204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
