"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268411488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116964
"http://webisa.webdatacommons.org/prov/268411488","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/268411488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268411488","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237788063"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96344388"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238550521"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197042508"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315425799"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238505774"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315497373"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99740487"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315319841"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238716744"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315342164"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151707039"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315387706"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238597280"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315389347"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45760786"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237912221"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315689566"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238065451"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239652607"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69974387"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279754666"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238544028"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45012170"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268411488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
