"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102364642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102364642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260266
"http://webisa.webdatacommons.org/prov/102364642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102364642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102364642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102364642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239494358"
"http://webisa.webdatacommons.org/prov/102364642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196001966"
"http://webisa.webdatacommons.org/prov/102364642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195947259"
"http://webisa.webdatacommons.org/prov/102364642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102364642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
