"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7519723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343527
"http://webisa.webdatacommons.org/prov/7519723","http://webisa.webdatacommons.org/ontology#hasFrequency",597
"http://webisa.webdatacommons.org/prov/7519723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7519723","http://webisa.webdatacommons.org/ontology#hasPldSpread",409
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117014056"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376297657"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97017859"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403451609"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116758176"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263188892"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386635056"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116802625"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19421442"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440949979"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117431537"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96687984"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157260611"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194029148"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117486520"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245102142"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11737292"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383713324"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138448080"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280759252"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97418235"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404352067"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350577664"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63340152"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280703616"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298725928"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207129253"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424657091"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264604420"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97144937"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376546646"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117315032"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175674122"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264526280"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353238370"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263894916"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281232985"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225084057"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36708753"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155755345"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136981368"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316124576"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378121391"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119408989"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367776076"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99167310"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298932211"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137279711"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99102930"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62448494"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120231838"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424928208"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245534840"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425021223"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408992527"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227695338"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99837870"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120329426"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175239921"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353518469"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442662929"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227676388"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388517696"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335060804"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119774744"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11978460"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99632576"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375705896"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83274079"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23374621"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407401883"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369826975"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38979852"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98641462"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249588487"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211632388"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249593554"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370760218"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266646399"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370780204"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30198734"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424196079"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249494342"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333735144"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408276518"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249398949"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283798401"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159288804"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148683702"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159075572"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119110783"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390031232"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177685260"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119117891"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249314170"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370279932"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387061980"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267100420"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140819252"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352544680"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246960039"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36923913"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98918842"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409529939"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48870492"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82364924"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389815651"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426556831"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247988237"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249627137"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354879124"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409464551"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36865806"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8234186"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248650382"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8221041"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176283624"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123417474"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266578281"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248463829"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369563103"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64589730"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393650055"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246113512"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371982758"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427072712"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393628813"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64570615"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249030423"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425811537"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372056653"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85120999"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327191346"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425669778"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120742355"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246718653"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246736802"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139970723"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248915378"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12048244"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66519939"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120495564"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246670157"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160440106"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85413200"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212019778"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375123491"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66423581"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409346226"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228898451"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50797447"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391867380"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426431395"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335198137"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225529334"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67385732"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409292057"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269100691"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233872919"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16085232"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425969049"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83489771"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233754469"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372827702"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269072090"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252222711"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362709345"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392757111"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252159266"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374151732"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392555080"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51144798"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335697409"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84014545"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25068737"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35691494"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284982415"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194678020"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356778692"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50905880"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125211656"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250431452"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334660237"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250440659"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161335243"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357416784"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446500124"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371173878"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345334681"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268162059"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213789934"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395776798"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213873363"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88709175"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319906056"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88669610"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377546449"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232324418"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233623718"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87565669"
"http://webisa.webdatacommons.org/prov/7519723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270535371"
