"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190161751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190161751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220416
"http://webisa.webdatacommons.org/prov/190161751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190161751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190161751","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/190161751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330917163"
"http://webisa.webdatacommons.org/prov/190161751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93224780"
"http://webisa.webdatacommons.org/prov/190161751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273619292"
"http://webisa.webdatacommons.org/prov/190161751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60888833"
"http://webisa.webdatacommons.org/prov/190161751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190161751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
