"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258751589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258751589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552332
"http://webisa.webdatacommons.org/prov/258751589","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258751589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258751589","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258751589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315735481"
"http://webisa.webdatacommons.org/prov/258751589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333539938"
"http://webisa.webdatacommons.org/prov/258751589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426050603"
"http://webisa.webdatacommons.org/prov/258751589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31456068"
"http://webisa.webdatacommons.org/prov/258751589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239623574"
"http://webisa.webdatacommons.org/prov/258751589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258751589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
