"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71551454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71551454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222539
"http://webisa.webdatacommons.org/prov/71551454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71551454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71551454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71551454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266561408"
"http://webisa.webdatacommons.org/prov/71551454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143135295"
"http://webisa.webdatacommons.org/prov/71551454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318514906"
"http://webisa.webdatacommons.org/prov/71551454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102708647"
"http://webisa.webdatacommons.org/prov/71551454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71551454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
